﻿분야,소분류,시설명,시설장,운영주체,전화,팩스,메일,우편번호,주소,구,행정동 
"장애인","(거주시설)장애인거주시설","(복)양친사회복지회 해피빌",윤장숙,"(복)양친사회복지회",031-731-3002,,happygh0501@naver.com,13213,"경기 성남시 중원구 순환로124번길 28 (상대원동)","중원구","상대원1동"  
"장애인","(거주시설)장애인거주시설","(복)양친사회복지회 해피빌",윤장숙,"(복)양친사회복지회",031-731-3002,,happygh0501@naver.com,13213,"경기 성남시 중원구 순환로124번길 28 (상대원동)","중원구","상대원1동"  
"장애인","(거주시설)장애인거주시설","(복)양친사회복지회 해피빌",윤장숙,"(복)양친사회복지회",031-731-3002,,happygh0501@naver.com,13213,"경기 성남시 중원구 순환로124번길 28 (상대원동)","중원구","상대원1동"  
"장애인","(거주시설)장애인거주시설","(복)양친사회복지회 해피빌",윤장숙,"(복)양친사회복지회",031-731-3002,,happygh0501@naver.com,13213,"경기 성남시 중원구 순환로124번길 28 (상대원동)","중원구","상대원1동"  
"협회/법인/기업/단체","사단법인","(사)경원사회복지회",한영애,"",031-752-3663,031-758-4724,withus3663@hanmail.net,13290,"경기 성남시 수정구 수정북로 92 (태평동, 태평동락커뮤니티)","수정구","태평2동"  
"협회/법인/기업/단체","사단법인","(사)경원사회복지회",한영애,"",031-752-3663,031-758-4724,withus3663@hanmail.net,13290,"경기 성남시 수정구 수정북로 92 (태평동, 태평동락커뮤니티)","수정구","태평2동"  
"협회/법인/기업/단체","사단법인","(사)경원사회복지회",한영애,"",031-752-3663,031-758-4724,withus3663@hanmail.net,13290,"경기 성남시 수정구 수정북로 92 (태평동, 태평동락커뮤니티)","수정구","태평2동"  
"협회/법인/기업/단체","사단법인","(사)경원사회복지회",한영애,"",031-752-3663,031-758-4724,withus3663@hanmail.net,13290,"경기 성남시 수정구 수정북로 92 (태평동, 태평동락커뮤니티)","수정구","태평2동"  
"여성가족","성매매피해지원시설","(사)경원사회복지회부설성매매피해상담소WITHUS",임연희,"경원사회복지회",031-747-0117,,withus8297@hanmail.net,13290,"경기 성남시 수정구 수정북로 92 (태평동, 태평동락커뮤니티)","수정구","태평2동"  
"여성가족","성매매피해지원시설","(사)경원사회복지회부설성매매피해상담소WITHUS",임연희,"경원사회복지회",031-747-0117,,withus8297@hanmail.net,13290,"경기 성남시 수정구 수정북로 92 (태평동, 태평동락커뮤니티)","수정구","태평2동"  
"아동","지역아동센터","(사)공동육아와 공동체교육 성남꿈나무학교 지역아동센터",박수현,"(사)공동육아와 공동체교육",031-743-4416,031-743-4416,knm4416@hanmail.net,13153,"경기 성남시 중원구 은이로7번길 7 (은행동)","중원구","은행2동"  
"아동","지역아동센터","(사)공동육아와 공동체교육 성남꿈나무학교 지역아동센터",박수현,"(사)공동육아와 공동체교육",031-743-4416,031-743-4416,knm4416@hanmail.net,13153,"경기 성남시 중원구 은이로7번길 7 (은행동)","중원구","은행2동"  
"아동","지역아동센터","(사)공동육아와 공동체교육 성남꿈나무학교 지역아동센터",박수현,"(사)공동육아와 공동체교육",031-743-4416,031-743-4416,knm4416@hanmail.net,13153,"경기 성남시 중원구 은이로7번길 7 (은행동)","중원구","은행2동"  
"협회/법인/기업/단체","사단법인","(사)한국장애인부모회 성남시지부",김해경,"",031-747-5414,031-745-5414,snbumo@hanmail.net,13319,"경기 성남시 수정구 수정남로 10 (수진동)","수정구","수진2동"  
"협회/법인/기업/단체","사단법인","(사)한국장애인부모회 성남시지부",김해경,"",031-747-5414,031-745-5414,snbumo@hanmail.net,13319,"경기 성남시 수정구 수정남로 10 (수진동)","수정구","수진2동"  
"협회/법인/기업/단체","사단법인","(사)한국장애인부모회 성남시지부",김해경,"",031-747-5414,031-745-5414,snbumo@hanmail.net,13319,"경기 성남시 수정구 수정남로 10 (수진동)","수정구","수진2동"  
"교육/문화/환경","교육/문화/예술","KOICA 지구촌체험관",이미경,"",031-777-2920,,,13449,"경기 성남시 수정구 대왕판교로 825 (시흥동)","수정구","시흥동"  
"교육/문화/환경","교육/문화/예술","KOICA 지구촌체험관",이미경,"",031-777-2920,,,13449,"경기 성남시 수정구 대왕판교로 825 (시흥동)","수정구","시흥동"  
"교육/문화/환경","교육/문화/예술","KOICA 지구촌체험관",이미경,"",031-777-2920,,,13449,"경기 성남시 수정구 대왕판교로 825 (시흥동)","수정구","시흥동"  
"교육/문화/환경","교육/문화/예술","KOICA 지구촌체험관",이미경,"",031-777-2920,,,13449,"경기 성남시 수정구 대왕판교로 825 (시흥동)","수정구","시흥동"  
"협회/법인/기업/단체","사회복지법인","KT&G복지재단 성남복지센터",민영진,"",031-758-4456,031-758-4765,vol@ktngwelfare.org,13439,"경기 성남시 중원구 양현로405번길 7 (여수동)","중원구",""  
"협회/법인/기업/단체","사회복지법인","KT&G복지재단 성남복지센터",민영진,"",031-758-4456,031-758-4765,vol@ktngwelfare.org,13439,"경기 성남시 중원구 양현로405번길 7 (여수동)","중원구",""  
"협회/법인/기업/단체","사회복지법인","KT&G복지재단 성남복지센터",민영진,"",031-758-4456,031-758-4765,vol@ktngwelfare.org,13439,"경기 성남시 중원구 양현로405번길 7 (여수동)","중원구",""  
"협회/법인/기업/단체","사회복지법인","KT&G복지재단 성남복지센터",민영진,"",031-758-4456,031-758-4765,vol@ktngwelfare.org,13439,"경기 성남시 중원구 양현로405번길 7 (여수동)","중원구",""  
"노인","(재가)주야간보호센터","YWCA은학의집",명진숙,"YWCA복지사업단",031-707-8790,,ywcaeunhak@daum.net,13503,"경기 성남시 분당구 벌말로30번길 41 (야탑동)","분당구",""  
"노인","(재가)주야간보호센터","YWCA은학의집",명진숙,"YWCA복지사업단",031-707-8790,031-704-4626,ywcaeunhak@daum.net,13503,"경기 성남시 분당구 벌말로30번길 41 (야탑동)","분당구",""  
"노인","(재가)주야간보호센터","YWCA은학의집",명진숙,"YWCA복지사업단",031-707-8790,031-704-4626,ywcaeunhak@daum.net,13503,"경기 성남시 분당구 벌말로30번길 41 (야탑동)","분당구",""  
"노인","(재가)주야간보호센터","YWCA은학의집",명진숙,"YWCA복지사업단",031-707-8790,031-704-4626,ywcaeunhak@daum.net,13503,"경기 성남시 분당구 벌말로30번길 41 (야탑동)","분당구",""  
"아동","아동양육시설, 공동생활가정","[우리집]",윤제섭,"작은사랑실천운동연합회",070-7521-4818,,uri-home@hanmail.net,13303,"경기 성남시 수정구 수정로 111번길 26","수정구","태평3동"  
"장애인","(직업재활)장애인근로사업장","가나안근로복지관",이혜정,"가나안복지재단",031-707-0546,031-707-0548,cana999@hanmail.net,13508,"경기 성남시 분당구 야탑로 225","분당구","야탑3동"  
"장애인","(직업재활)장애인근로사업장","가나안근로복지관",이혜정,"가나안복지재단",031-707-0546,031-707-0548,cana999@hanmail.net,13508,"경기 성남시 분당구 야탑로 225","분당구","야탑3동"  
"장애인","(직업재활)장애인근로사업장","가나안근로복지관",이혜정,"가나안복지재단",031-707-0546,031-707-0548,cana999@hanmail.net,13508,"경기 성남시 분당구 야탑로 225","분당구","야탑3동"  
"장애인","(직업재활)장애인근로사업장","가나안근로복지관",이혜정,"가나안복지재단",031-707-0546,031-707-0548,cana999@hanmail.net,13508,"경기 성남시 분당구 야탑로 225","분당구","야탑3동"  
"장애인","(거주시설)장애인공동생활가정","가나안홈",이혜정,"가나안복지재단",031-752-0546,031-752-0546,gsp1744@naver.com,13362,"경기 성남시 중원구 원터로 93번길 26-7","중원구","성남동"  
"장애인","(거주시설)장애인공동생활가정","가나안홈",이혜정,"가나안복지재단",031-752-0546,031-752-0546,gsp1744@naver.com,13362,"경기 성남시 중원구 원터로 93번길 26-7","중원구","성남동"  
"장애인","(거주시설)장애인공동생활가정","가나안홈",이혜정,"가나안복지재단",031-752-0546,031-752-0546,gsp1744@naver.com,13362,"경기 성남시 중원구 원터로 93번길 26-7","중원구","성남동"  
"장애인","(거주시설)장애인공동생활가정","가나안홈",이혜정,"가나안복지재단",031-752-0546,031-752-0546,gsp1744@naver.com,13362,"경기 성남시 중원구 원터로 93번길 26-7","중원구","성남동"  
"노인","(여가)경로당","건영.두산빌라경로당",엄창남,"",031-703-4156,,,13583,"경기 성남시 분당구 장안로 67 (분당동, 장안타운두산건영빌라)","분당구","분당동"  
"노인","(여가)경로당","건영.두산빌라경로당",엄창남,"",031-703-4156,,,13583,"경기 성남시 분당구 장안로 67 (분당동, 장안타운두산건영빌라)","분당구","분당동"  
"노인","(여가)경로당","건영.두산빌라경로당",엄창남,"",031-703-4156,,,13583,"경기 성남시 분당구 장안로 67 (분당동, 장안타운두산건영빌라)","분당구","분당동"  
"노인","(여가)경로당","건영.두산빌라경로당",엄창남,"",031-703-4156,,,13583,"경기 성남시 분당구 장안로 67 (분당동, 장안타운두산건영빌라)","분당구","분당동"  
"노인","(여가)경로당","건영5단지경로당",최춘자,"",031-712-6261,,,13630,"경기 성남시 분당구 미금일로 136 (구미동, 까치마을건영빌라)","분당구","구미1동"  
"노인","(여가)경로당","건영5단지경로당",최춘자,"",031-712-6261,,,13630,"경기 성남시 분당구 미금일로 136 (구미동, 까치마을건영빌라)","분당구","구미1동"  
"노인","(여가)경로당","건영5단지경로당",최춘자,"",031-712-6261,,,13630,"경기 성남시 분당구 미금일로 136 (구미동, 까치마을건영빌라)","분당구","구미1동"  
"노인","(여가)경로당","건영5단지경로당",최춘자,"",031-712-6261,,,13630,"경기 성남시 분당구 미금일로 136 (구미동, 까치마을건영빌라)","분당구","구미1동"  
"노인","(여가)경로당","건영빌라6단지경로당",이순희,"",031-713-2117,,,13630,"경기 성남시 분당구 미금일로 122 (구미동, 까치마을건영빌라)","분당구","구미1동"  
"노인","(여가)경로당","건영빌라6단지경로당",이순희,"",031-713-2117,,,13630,"경기 성남시 분당구 미금일로 122 (구미동, 까치마을건영빌라)","분당구","구미1동"  
"노인","(여가)경로당","건영빌라6단지경로당",이순희,"",031-713-2117,,,13630,"경기 성남시 분당구 미금일로 122 (구미동, 까치마을건영빌라)","분당구","구미1동"  
"노인","(여가)경로당","건영빌라6단지경로당",이순희,"",031-713-2117,,,13630,"경기 성남시 분당구 미금일로 122 (구미동, 까치마을건영빌라)","분당구","구미1동"  
"노인","노인보호전문기관","경기동부노인보호전문기관",0,"경기도사회서비스원",1577-1389,031-735-3795,,13371,"경기 성남시  분당구 구미로11, 505호","분당구","구미동"  
"노인","노인보호전문기관","경기동부노인보호전문기관",0,"경기도사회서비스원",1389-1577,031-735-3795,,13371,"경기 성남시  분당구 구미로11, 505호","분당구","구미동"  
"노인","노인보호전문기관","경기동부노인보호전문기관",0,"경기도사회서비스원",1389-1577,031-735-3795,,13371,"경기 성남시  분당구 구미로11, 505호","분당구","구미동"  
"노인","노인보호전문기관","경기동부노인보호전문기관",0,"경기도사회서비스원",1389-1577,031-735-3795,,13371,"경기 성남시  분당구 구미로11, 505호","분당구","구미동"  
"다문화/외국인/새터민","새터민지원시설","경기동부하나센터",김재일,"대한불교천태종복지재단",031-714-0125,031-714-6334,dbhana@hanmail.net,13617,"경기 성남시 분당구 미금로 246","분당구","금곡동"  
"다문화/외국인/새터민","새터민지원시설","경기동부하나센터",김재일,"대한불교천태종복지재단",031-714-0125,031-714-6334,dbhana@hanmail.net,13617,"경기 성남시 분당구 미금로 246","분당구","금곡동"  
"다문화/외국인/새터민","새터민지원시설","경기동부하나센터",김재일,"대한불교천태종복지재단",031-714-0125,031-714-6334,dbhana@hanmail.net,13617,"경기 성남시 분당구 미금로 246","분당구","금곡동"  
"다문화/외국인/새터민","새터민지원시설","경기동부하나센터",김재일,"대한불교천태종복지재단",031-714-0125,031-714-6334,dbhana@hanmail.net,13617,"경기 성남시 분당구 미금로 246","분당구","금곡동"  
"아동","아동보호전문기관","경기성남아동보호전문기관",최용식,"굿네이버스",031-756-1391,031-721-3881,,13306,"경기 성남시 수정구 태평동 5188-1","수정구","태평1동"  
"아동","아동보호전문기관","경기성남아동보호전문기관",최용식,"굿네이버스",031-756-1391,031-721-3881,,13306,"경기 성남시 수정구 태평동 5188-1","수정구","태평1동"  
"아동","아동보호전문기관","경기성남아동보호전문기관",최용식,"굿네이버스",031-756-1391,031-721-3881,,13306,"경기 성남시 수정구 태평동 5188-1","수정구","태평1동"  
"아동","아동보호전문기관","경기성남아동보호전문기관",최용식,"굿네이버스",031-756-1391,031-721-3881,,13306,"경기 성남시 수정구 태평동 5188-1","수정구","태평1동"  
"고용자활","자활지원","경기성남지역자활센터",이규숙,"우리",031-741-0120,031-732-0121,jahwalct@hanmail.net,13208,"경기 성남시 중원구 금상로 134","중원구","상대원1동"  
"고용자활","자활지원","경기성남지역자활센터",이규숙,"우리",031-741-0120,031-732-0121,jahwalct@hanmail.net,13208,"경기 성남시 중원구 금상로 134","중원구","상대원1동"  
"고용자활","자활지원","경기성남지역자활센터",이규숙,"우리",031-741-0120,031-732-0121,jahwalct@hanmail.net,13208,"경기 성남시 중원구 금상로 134","중원구","상대원1동"  
"고용자활","자활지원","경기성남지역자활센터",이규숙,"우리",031-741-0120,031-732-0121,jahwalct@hanmail.net,13208,"경기 성남시 중원구 금상로 134","중원구","상대원1동"  
"아동","아동상담소","경기해바라기센터(아동)",김동익,"분당차병원",031-708-1375,031-708-1355,,13521,"경기 성남시 분당구 판교로 471","분당구","야탑2동"  
"여성가족","기타시설","경기해바라기센터(아동)",김재화,"",031-708-1375,031-708-1355,sunflower1375@sunflower1375.or.kr,13521,"경기 성남시 분당구 판교로 471 (야탑동)","분당구","야탑2동"  
"여성가족","기타시설","경기해바라기센터(아동)",김재화,"",031-708-1375,031-708-1355,sunflower1375@sunflower1375.or.kr,13521,"경기 성남시 분당구 판교로 471 (야탑동)","분당구","야탑2동"  
"여성가족","기타시설","경기해바라기센터(아동)",김재화,"",031-708-1375,031-708-1355,sunflower1375@sunflower1375.or.kr,13521,"경기 성남시 분당구 판교로 471 (야탑동)","분당구","야탑2동"  
"노인","(여가)경로당","계룡(아)경로당",신동진,"",031-605-6767,,,13615,"경기 성남시 분당구 정자일로 30 (금곡동, 청솔마을계룡아파트)","분당구","금곡동"  
"노인","(여가)경로당","계룡(아)경로당",신동진,"",031-605-6767,,,13615,"경기 성남시 분당구 정자일로 30 (금곡동, 청솔마을계룡아파트)","분당구","금곡동"  
"노인","(여가)경로당","계룡(아)경로당",신동진,"",031-605-6767,,,13615,"경기 성남시 분당구 정자일로 30 (금곡동, 청솔마을계룡아파트)","분당구","금곡동"  
"노인","(여가)경로당","계룡(아)경로당",신동진,"",031-605-6767,,,13615,"경기 성남시 분당구 정자일로 30 (금곡동, 청솔마을계룡아파트)","분당구","금곡동"  
"노인","(여가)경로당","고등동 고등마을경로당",김영휴,"",031-729-5231,,,13105,"경기 성남시 수정구 고등로 57 (고등동, 고등마을)","수정구","고등동"  
"노인","(여가)경로당","고등동 고등마을경로당",이명순,"",031-729-5231,,,13105,"경기 성남시 수정구 고등로 57 (고등동, 고등마을)","수정구","고등동"  
"노인","(여가)경로당","고등동 고등마을경로당",이명순,"",031-729-5231,,,13105,"경기 성남시 수정구 고등로 57 (고등동, 고등마을)","수정구","고등동"  
"노인","(여가)경로당","고등동 고등마을경로당",이명순,"",031-729-5231,,,13105,"경기 성남시 수정구 고등로 57 (고등동, 고등마을)","수정구","고등동"  
"노인","(여가)경로당","고등동 등자리경로당",천영호,"",031-723-7725,,,13104,"경기 성남시 수정구 등자로 55 (고등동)","수정구","고등동"  
"노인","(여가)경로당","고등동 등자리경로당",이재호,"",031-723-7725,,,13104,"경기 성남시 수정구 등자로 55 (고등동)","수정구","고등동"  
"노인","(여가)경로당","고등동 등자리경로당",이재호,"",031-723-7725,,,13104,"경기 성남시 수정구 등자로 55 (고등동)","수정구","고등동"  
"노인","(여가)경로당","고등동 등자리경로당",이재호,"",031-723-7725,,,13104,"경기 성남시 수정구 등자로 55 (고등동)","수정구","고등동"  
"노인","(여가)경로당","고등동 새술막경로당",김봉환,"",031-723-9610,,,13105,"경기 성남시 수정구 대왕판교로976번길 9-5 (고등동)","수정구","고등동"  
"노인","(여가)경로당","고등동 새술막경로당",김봉환,"",031-723-9610,,,13105,"경기 성남시 수정구 대왕판교로976번길 9-5 (고등동)","수정구","고등동"  
"노인","(여가)경로당","고등동 새술막경로당",김봉환,"",031-723-9610,,,13105,"경기 성남시 수정구 대왕판교로976번길 9-5 (고등동)","수정구","고등동"  
"노인","(여가)경로당","고등동 새술막경로당",김봉환,"",031-723-9610,,,13105,"경기 성남시 수정구 대왕판교로976번길 9-5 (고등동)","수정구","고등동"  
"지역복지관","다목적복지회관","고등동복지회관",김희정,"지혜로운여성",031-723-8058,031-723-5961,kohy0425@hanmail.net,13105,"경기 성남시 수정구 고등동 대왕판교로 976번길 9-5","수정구","고등동"  
"지역복지관","다목적복지회관","고등동복지회관",김희정,"지혜로운여성",031-723-8058,031-723-5961,kohy0425@hanmail.net,13105,"경기 성남시 수정구 고등동 대왕판교로 976번길 9-5","수정구","고등동"  
"지역복지관","다목적복지회관","고등동복지회관",김희정,"지혜로운여성",031-723-8058,031-723-5961,kohy0425@hanmail.net,13105,"경기 성남시 수정구 고등동 대왕판교로 976번길 9-5","수정구","고등동"  
"지역복지관","다목적복지회관","고등동복지회관",김희정,"지혜로운여성",031-723-8058,031-723-5961,kohy0425@hanmail.net,13105,"경기 성남시 수정구 고등동 대왕판교로 976번길 9-5","수정구","고등동"  
"노인","(여가)노인대학/교실, 경로식당","고등동복지회관경로식당",김희정,"사단법인 지혜로운여성",031-723-8058,,,13105,"경기 성남시 수정구 대왕판교로976번길 9-5 (고등동)","수정구","고등동"  
"노인","(여가)노인대학/교실, 경로식당","고등동복지회관경로식당",김희정,"사단법인 지혜로운여성",031-723-8058,,,13105,"경기 성남시 수정구 대왕판교로976번길 9-5 (고등동)","수정구","고등동"  
"노인","(여가)노인대학/교실, 경로식당","고등동복지회관경로식당",김희정,"사단법인 지혜로운여성",031-723-8058,,,13105,"경기 성남시 수정구 대왕판교로976번길 9-5 (고등동)","수정구","고등동"  
"노인","(여가)노인대학/교실, 경로식당","고등동복지회관경로식당",김희정,"사단법인 지혜로운여성",031-723-8058,,,13105,"경기 성남시 수정구 대왕판교로976번길 9-5 (고등동)","수정구","고등동"  
"고용자활","일자리지원","고용노동과",김용,"인지어스유한회사",031-729-4420,031-752-5500,sungnam997@naver.com,13437,"경기 성남시 중원구 성남대로 997 (여수동)","중원구","도촌동"  
"고용자활","일자리지원","고용노동과",김용,"인지어스유한회사",031-729-4420,031-752-5500,sungnam997@naver.com,13437,"경기 성남시 중원구 성남대로 997 (여수동)","중원구","도촌동"  
"고용자활","일자리지원","고용노동과",김용,"인지어스유한회사",031-729-4420,031-752-5500,sungnam997@naver.com,13437,"경기 성남시 중원구 성남대로 997 (여수동)","중원구","도촌동"  
"정신질환자","정신재활시설(이용시설)","고운누리",이은회,"사회적협동조합 우리다움",031-753-2490,031-753-2491,gounnuri00@hanmail.net,13337,"경기 성남시 수정구 산성대로 193","수정구","수진1동"  
"정신질환자","정신재활시설(이용시설)","고운누리",이은회,"사회적협동조합 우리다움",031-753-2490,031-753-2491,gounnuri00@hanmail.net,13337,"경기 성남시 수정구 산성대로 193","수정구","수진1동"  
"정신질환자","정신재활시설(이용시설)","고운누리",이은회,"사회적협동조합 우리다움",031-753-2490,031-753-2491,gounnuri00@hanmail.net,13337,"경기 성남시 수정구 산성대로 193","수정구","수진1동"  
"정신질환자","정신재활시설(이용시설)","고운누리",이은회,"사회적협동조합 우리다움",031-753-2490,031-753-2491,gounnuri00@hanmail.net,13337,"경기 성남시 수정구 산성대로 193","수정구","수진1동"  
"여성가족","가정폭력보호시설","굿패밀리재단 굿패밀리상담센터",이봉의,"굿패밀리복지재단",031-733-0675,031-748-0675,goodf0819@daum.net,13397,"경기 성남시 중원구 희망로 356 (상대원동)","중원구","상대원2동"  
"여성가족","가정폭력보호시설","굿패밀리재단 굿패밀리상담센터",이봉의,"굿패밀리복지재단",031-733-0675,031-748-0675,goodf0819@daum.net,13397,"경기 성남시 중원구 희망로 356 (상대원동)","중원구","상대원2동"  
"여성가족","가정폭력보호시설","굿패밀리재단 굿패밀리상담센터",김문숙,"굿패밀리복지재단",031-733-0675,031-748-0675,goodf0819@daum.net,13397,"경기 성남시 중원구 희망로 356 (상대원동)","중원구","상대원2동"  
"여성가족","가정폭력보호시설","굿패밀리재단 굿패밀리상담센터",김문숙,"굿패밀리복지재단",031-733-0675,031-748-0675,goodf0819@daum.net,13397,"경기 성남시 중원구 희망로 356 (상대원동)","중원구","상대원2동"  
"노인","(여가)경로당","궁내동경로당",정용복,"",031-718-6080,,,13550,"경기 성남시 분당구 궁내로40번길 9 (궁내동)","분당구","금곡동"  
"노인","(여가)경로당","궁내동경로당",정용복,"",031-718-6080,,,13550,"경기 성남시 분당구 궁내로40번길 9 (궁내동)","분당구","금곡동"  
"노인","(여가)경로당","궁내동경로당",정용복,"",031-718-6080,,,13550,"경기 성남시 분당구 궁내로40번길 9 (궁내동)","분당구","금곡동"  
"노인","(여가)경로당","궁내동경로당",정용복,"",031-718-6080,,,13550,"경기 성남시 분당구 궁내로40번길 9 (궁내동)","분당구","금곡동"  
"노인","(여가)경로당","금강(아)경로당",이말연,"",031-705-4225,,,13568,"경기 성남시 분당구 서현로 177 (이매동, 이매촌금강아파트)","분당구","이매1동"  
"노인","(여가)경로당","금강(아)경로당",이말연,"",031-705-4225,,,13568,"경기 성남시 분당구 서현로 177 (이매동, 이매촌금강아파트)","분당구","이매1동"  
"노인","(여가)경로당","금강(아)경로당",이말연,"",031-705-4225,,,13568,"경기 성남시 분당구 서현로 177 (이매동, 이매촌금강아파트)","분당구","이매1동"  
"노인","(여가)경로당","금강(아)경로당",이말연,"",031-705-4225,,,13568,"경기 성남시 분당구 서현로 177 (이매동, 이매촌금강아파트)","분당구","이매1동"  
"노인","(여가)경로당","금곡동경로당",권석원,"",031-718-7698,,,13551,"경기 성남시 분당구 쇳골로 35-1 (금곡동)","분당구","금곡동"  
"노인","(여가)경로당","금곡동경로당",권석원,"",031-718-7698,,,13551,"경기 성남시 분당구 쇳골로 35-1 (금곡동)","분당구","금곡동"  
"노인","(여가)경로당","금곡동경로당",권석원,"",031-718-7698,,,13551,"경기 성남시 분당구 쇳골로 35-1 (금곡동)","분당구","금곡동"  
"노인","(여가)경로당","금곡동경로당",권석원,"",031-718-7698,,,13551,"경기 성남시 분당구 쇳골로 35-1 (금곡동)","분당구","금곡동"  
"노인","(여가)경로당","금광1동 금광제일경로당",이승우,"",031-743-9390,,,13181,"경기 성남시 중원구 광명로300번길 5-13 (금광동)","중원구","금광1동"  
"노인","(여가)경로당","금광1동 금광제일경로당",이승우,"",031-743-9390,,,13181,"경기 성남시 중원구 광명로300번길 5-13 (금광동)","중원구","금광1동"  
"노인","(여가)경로당","금광1동 금광제일경로당",이승우,"",031-743-9390,,,13181,"경기 성남시 중원구 광명로300번길 5-13 (금광동)","중원구","금광1동"  
"노인","(여가)경로당","금광1동 금광제일경로당",이승우,"",031-743-9390,,,13181,"경기 성남시 중원구 광명로300번길 5-13 (금광동)","중원구","금광1동"  
"노인","(여가)경로당","금광1동 단남아파트경로당",조정애,"",031-747-3919,,,13192,"경기 성남시 중원구 희망로 412 (금광동, 단남아파트)","중원구","금광1동"  
"노인","(여가)경로당","금광1동 단남아파트경로당",조정애,"",031-747-3919,,,13192,"경기 성남시 중원구 희망로 412 (금광동, 단남아파트)","중원구","금광1동"  
"노인","(여가)경로당","금광1동 단남아파트경로당",조정애,"",031-747-3919,,,13192,"경기 성남시 중원구 희망로 412 (금광동, 단남아파트)","중원구","금광1동"  
"노인","(여가)경로당","금광1동 단남아파트경로당",조정애,"",031-747-3919,,,13192,"경기 성남시 중원구 희망로 412 (금광동, 단남아파트)","중원구","금광1동"  
"노인","(여가)경로당","금광1동 황송마을경로당",육상석,"",031-748-3233,,,13186,"경기 성남시 중원구 황송로 6 (금광동, 황송마을아파트)","중원구","금광1동"  
"노인","(여가)경로당","금광1동 황송마을경로당",육상석,"",031-748-3233,,,13186,"경기 성남시 중원구 황송로 6 (금광동, 황송마을아파트)","중원구","금광1동"  
"노인","(여가)경로당","금광1동 황송마을경로당",육상석,"",031-748-3233,,,13186,"경기 성남시 중원구 황송로 6 (금광동, 황송마을아파트)","중원구","금광1동"  
"노인","(여가)경로당","금광1동 황송마을경로당",육상석,"",031-748-3233,,,13186,"경기 성남시 중원구 황송로 6 (금광동, 황송마을아파트)","중원구","금광1동"  
"노인","(여가)경로당","금광2동 금광경로당",김만호,"",031-744-9406,,,13177,"경기 성남시 중원구 산성대로408번길 26-1 (금광동)","중원구","금광2동"  
"노인","(여가)경로당","금광2동 금광경로당",김만호,"",031-744-9406,,,13177,"경기 성남시 중원구 산성대로408번길 26-1 (금광동)","중원구","금광2동"  
"노인","(여가)경로당","금광2동 금광경로당",김만호,"",031-744-9406,,,13177,"경기 성남시 중원구 산성대로408번길 26-1 (금광동)","중원구","금광2동"  
"노인","(여가)경로당","금광2동 금광경로당",김만호,"",031-744-9406,,,13177,"경기 성남시 중원구 산성대로408번길 26-1 (금광동)","중원구","금광2동"  
"노인","(여가)경로당","금광2동 래미안금광아파트경로당",박태준,"",031-744-2501,,,13165,"경기 성남시 중원구 황송로 77 (금광동, 래미안금광아파트)","중원구","금광2동"  
"노인","(여가)경로당","금광2동 래미안금광아파트경로당",박태준,"",031-744-2501,,,13165,"경기 성남시 중원구 황송로 77 (금광동, 래미안금광아파트)","중원구","금광2동"  
"노인","(여가)경로당","금광2동 래미안금광아파트경로당",박태준,"",031-744-2501,,,13165,"경기 성남시 중원구 황송로 77 (금광동, 래미안금광아파트)","중원구","금광2동"  
"노인","(여가)경로당","금광2동 래미안금광아파트경로당",박태준,"",031-744-2501,,,13165,"경기 성남시 중원구 황송로 77 (금광동, 래미안금광아파트)","중원구","금광2동"  
"노인","(여가)경로당","금광2동 산성경로당",김영심,"",031-733-4284,,,13167,"경기 성남시 중원구 금빛로85번길 22 (금광동)","중원구","금광2동"  
"노인","(여가)경로당","금광2동 산성경로당",김영심,"",031-733-4284,,,13167,"경기 성남시 중원구 금빛로85번길 22 (금광동)","중원구","금광2동"  
"노인","(여가)경로당","금광2동 산성경로당",김영심,"",031-733-4284,,,13167,"경기 성남시 중원구 금빛로85번길 22 (금광동)","중원구","금광2동"  
"노인","(여가)경로당","금광2동 산성경로당",김영심,"",031-733-4284,,,13167,"경기 성남시 중원구 금빛로85번길 22 (금광동)","중원구","금광2동"  
"노인","(여가)경로당","금광2동 삼익아파트경로당",김영자,"",031-733-2912,,,13172,"경기 성남시 중원구 자혜로16번길 9 (금광동, 삼익금광아파트)","중원구","금광2동"  
"노인","(여가)경로당","금광2동 삼익아파트경로당",김영자,"",031-733-2912,,,13172,"경기 성남시 중원구 자혜로16번길 9 (금광동, 삼익금광아파트)","중원구","금광2동"  
"노인","(여가)경로당","금광2동 삼익아파트경로당",김영자,"",031-733-2912,,,13172,"경기 성남시 중원구 자혜로16번길 9 (금광동, 삼익금광아파트)","중원구","금광2동"  
"노인","(여가)경로당","금광2동 삼익아파트경로당",김영자,"",031-733-2912,,,13172,"경기 성남시 중원구 자혜로16번길 9 (금광동, 삼익금광아파트)","중원구","금광2동"  
"노인","(여가)경로당","금광2동 신광경로당",김철호,"",031-732-2744,,,13175,"경기 성남시 중원구 광명로395번길 2 (금광동)","중원구","금광2동"  
"노인","(여가)경로당","금광2동 신구경로당",김동욱,"",031-732-9692,,,13177,"경기 성남시 중원구 광명로335번길 14-2 (금광동)","중원구","금광2동"  
"노인","(여가)경로당","금광2동 신구경로당",김동욱,"",031-732-9692,,,13177,"경기 성남시 중원구 광명로335번길 14-2 (금광동)","중원구","금광2동"  
"노인","(여가)경로당","금광2동 신구경로당",김동욱,"",031-732-9692,,,13177,"경기 성남시 중원구 광명로335번길 14-2 (금광동)","중원구","금광2동"  
"노인","(여가)경로당","금광2동 신구경로당",김동욱,"",031-732-9692,,,13177,"경기 성남시 중원구 광명로335번길 14-2 (금광동)","중원구","금광2동"  
"노인","(여가)경로당","금광2동 자혜경로당",권청자,"",070-8193-1175,,,13166,"경기 성남시 중원구 자혜로 80 (금광동)","중원구","금광2동"  
"노인","(여가)경로당","금광2동 자혜경로당",권청자,"",070-8193-1175,,,13166,"경기 성남시 중원구 자혜로 80 (금광동)","중원구","금광2동"  
"노인","(여가)경로당","금광2동 자혜경로당",권청자,"",070-8193-1175,,,13166,"경기 성남시 중원구 자혜로 80 (금광동)","중원구","금광2동"  
"노인","(여가)경로당","금광2동 자혜경로당",권청자,"",070-8193-1175,,,13166,"경기 성남시 중원구 자혜로 80 (금광동)","중원구","금광2동"  
"노인","(여가)경로당","금광2동 청로경로당",조용운,"",031-746-1555,,,13179,"경기 성남시 중원구 자혜로8번길 59-9 (금광동)","중원구","금광2동"  
"노인","(여가)경로당","금광2동 청로경로당",조용운,"",031-746-1555,,,13179,"경기 성남시 중원구 자혜로8번길 59-9 (금광동)","중원구","금광2동"  
"노인","(여가)경로당","금광2동 청로경로당",조용운,"",031-746-1555,,,13179,"경기 성남시 중원구 자혜로8번길 59-9 (금광동)","중원구","금광2동"  
"노인","(여가)경로당","금광2동 청로경로당",조용운,"",031-746-1555,,,13179,"경기 성남시 중원구 자혜로8번길 59-9 (금광동)","중원구","금광2동"  
"노인","(여가)경로당","금광2동 청학경로당",배순희,"",031-747-7531,,,13161,"경기 성남시 중원구 산성대로458번길 11 (금광동)","중원구","금광2동"  
"노인","(여가)경로당","금광2동 청학경로당",배순희,"",031-747-7531,,,13161,"경기 성남시 중원구 산성대로458번길 11 (금광동)","중원구","금광2동"  
"노인","(여가)경로당","금광2동 청학경로당",배순희,"",031-747-7531,,,13161,"경기 성남시 중원구 산성대로458번길 11 (금광동)","중원구","금광2동"  
"노인","(여가)경로당","금광2동 청학경로당",배순희,"",031-747-7531,,,13161,"경기 성남시 중원구 산성대로458번길 11 (금광동)","중원구","금광2동"  
"아동","지역아동센터","금광동푸른학교 지역아동센터",김종민,"푸른학교",031-734-4483,031-734-4484,geum4483@hanmail.net,13176,"경기 성남시 중원구 광명로 374","중원구","금광1동"  
"아동","지역아동센터","금광동푸른학교 지역아동센터",김종민,"푸른학교",031-734-4483,031-734-4484,geum4483@hanmail.net,13176,"경기 성남시 중원구 광명로 374","중원구","금광1동"  
"아동","지역아동센터","금광동푸른학교 지역아동센터",김종민,"푸른학교",031-734-4483,031-734-4484,geum4483@hanmail.net,13176,"경기 성남시 중원구 광명로 374","중원구","금광1동"  
"아동","지역아동센터","금광동푸른학교 지역아동센터",김종민,"푸른학교",031-734-4483,031-734-4484,geum4483@hanmail.net,13176,"경기 성남시 중원구 광명로 374","중원구","금광1동"  
"노인","(여가)경로당","금토동 금토경로당",임경열,"",031-707-7922,,,13453,"경기 성남시 수정구 둔토로5번길 6-5 (금토동)","수정구","시흥동"  
"노인","(여가)경로당","금토동 금토경로당",임경열,"",031-707-7922,,,13453,"경기 성남시 수정구 둔토로5번길 6-5 (금토동)","수정구","시흥동"  
"노인","(여가)경로당","금토동 금토경로당",임경열,"",031-707-7922,,,13453,"경기 성남시 수정구 둔토로5번길 6-5 (금토동)","수정구","시흥동"  
"노인","(여가)경로당","금토동 금토경로당",임경열,"",031-707-7922,,,13453,"경기 성남시 수정구 둔토로5번길 6-5 (금토동)","수정구","시흥동"  
"노인","(여가)경로당","금토동 남산마을경로당",반준모,"",031-703-8895,,,13449,"경기 성남시 수정구 달래내로32번길 3 (금토동)","수정구","시흥동"  
"노인","(여가)경로당","금토동 남산마을경로당",이순희,"",031-703-8895,,,13449,"경기 성남시 수정구 달래내로32번길 3 (금토동)","수정구","시흥동"  
"노인","(여가)경로당","금토동 남산마을경로당",이순희,"",031-703-8895,,,13449,"경기 성남시 수정구 달래내로32번길 3 (금토동)","수정구","시흥동"  
"노인","(여가)경로당","금토동 남산마을경로당",이순희,"",031-703-8895,,,13449,"경기 성남시 수정구 달래내로32번길 3 (금토동)","수정구","시흥동"  
"노인","(여가)경로당","금토동 달래내경로당",최남월,"",031-8016-0533,,,13450,"경기 성남시 수정구 달래내로207번길 19 (금토동)","수정구","시흥동"  
"노인","(여가)경로당","금토동 달래내경로당",최남월,"",031-8016-0533,,,13450,"경기 성남시 수정구 달래내로207번길 19 (금토동)","수정구","시흥동"  
"노인","(여가)경로당","금토동 달래내경로당",최남월,"",031-8016-0533,,,13450,"경기 성남시 수정구 달래내로207번길 19 (금토동)","수정구","시흥동"  
"노인","(여가)경로당","금토동 달래내경로당",최남월,"",031-8016-0533,,,13450,"경기 성남시 수정구 달래내로207번길 19 (금토동)","수정구","시흥동"  
"노인","(여가)경로당","금토동 둔투리경로당",윤철,"",031-704-7244,,,13453,"경기 성남시 수정구 금토로 95 (금토동)","수정구","시흥동"  
"노인","(여가)경로당","금토동 둔투리경로당",윤철,"",031-704-7244,,,13453,"경기 성남시 수정구 금토로 95 (금토동)","수정구","시흥동"  
"노인","(여가)경로당","금토동 둔투리경로당",윤철,"",031-704-7244,,,13453,"경기 성남시 수정구 금토로 95 (금토동)","수정구","시흥동"  
"노인","(여가)경로당","금토동 둔투리경로당",윤철,"",031-704-7244,,,13453,"경기 성남시 수정구 금토로 95 (금토동)","수정구","시흥동"  
"노인","(여가)경로당","금호1단지(아)경로당",이종만,"",031-712-0762,,,13597,"경기 성남시 분당구 수내로 74 (수내동, 양지마을금호1단지아파트)","분당구","수내1동"  
"노인","(여가)경로당","금호1단지(아)경로당",이종만,"",031-712-0762,,,13597,"경기 성남시 분당구 수내로 74 (수내동, 양지마을금호1단지아파트)","분당구","수내1동"  
"노인","(여가)경로당","금호1단지(아)경로당",이종만,"",031-712-0762,,,13597,"경기 성남시 분당구 수내로 74 (수내동, 양지마을금호1단지아파트)","분당구","수내1동"  
"노인","(여가)경로당","금호1단지(아)경로당",이종만,"",031-712-0762,,,13597,"경기 성남시 분당구 수내로 74 (수내동, 양지마을금호1단지아파트)","분당구","수내1동"  
"노인","(여가)경로당","금호3단지(아)경로당",임정제,"",031-711-9528,,,13597,"경기 성남시 분당구 내정로 151 (수내동, 양지마을금호3단지한양5단지아파트)","분당구","수내1동"  
"노인","(여가)경로당","금호3단지(아)경로당",임정제,"",031-711-9528,,,13597,"경기 성남시 분당구 내정로 151 (수내동, 양지마을금호3단지한양5단지아파트)","분당구","수내1동"  
"노인","(여가)경로당","금호3단지(아)경로당",임정제,"",031-711-9528,,,13597,"경기 성남시 분당구 내정로 151 (수내동, 양지마을금호3단지한양5단지아파트)","분당구","수내1동"  
"노인","(여가)경로당","금호3단지(아)경로당",임정제,"",031-711-9528,,,13597,"경기 성남시 분당구 내정로 151 (수내동, 양지마을금호3단지한양5단지아파트)","분당구","수내1동"  
"장애인","(거주시설)장애인공동생활가정","기쁨의집",채정환,"기쁨의집",031-733-0082,031-733-0801,sjb733@hanmal.net,13147,"경기 성남시 수정구 단대동 166-7","수정구","단대동"  
"장애인","(거주시설)장애인공동생활가정","기쁨의집",채정환,"기쁨의집",031-733-0082,031-733-0801,sjb733@hanmal.net,13147,"경기 성남시 수정구 단대동 166-7","수정구","단대동"  
"장애인","(거주시설)장애인공동생활가정","기쁨의집",채정환,"기쁨의집",031-733-0082,031-733-0801,sjb733@hanmal.net,13147,"경기 성남시 수정구 단대동 166-7","수정구","단대동"  
"장애인","(거주시설)장애인공동생활가정","기쁨의집",채정환,"기쁨의집",031-733-0082,031-733-0801,sjb733@hanmal.net,13147,"경기 성남시 수정구 단대동 166-7","수정구","단대동"  
"노인","(여가)경로당","까치1단지(아):대우롯데선경경로당",이태우,"",031-717-5804,,,13629,"경기 성남시 분당구 미금로 184 (구미동, 까치마을1단지대우아파트)","분당구","구미1동"  
"노인","(여가)경로당","까치1단지(아):대우롯데선경경로당",이태우,"",031-717-5804,,,13629,"경기 성남시 분당구 미금로 184 (구미동, 까치마을1단지대우아파트)","분당구","구미1동"  
"노인","(여가)경로당","까치1단지(아):대우롯데선경경로당",이태우,"",031-717-5804,,,13629,"경기 성남시 분당구 미금로 184 (구미동, 까치마을1단지대우아파트)","분당구","구미1동"  
"노인","(여가)경로당","까치1단지(아):대우롯데선경경로당",이태우,"",031-717-5804,,,13629,"경기 성남시 분당구 미금로 184 (구미동, 까치마을1단지대우아파트)","분당구","구미1동"  
"노인","(여가)경로당","까치롯데,선경(아)경로당",이인호,"",031-716-0160,,,13628,"경기 성남시 분당구 미금일로 58 (구미동, 까치마을롯데, 선경아파트)","분당구","구미1동"  
"노인","(여가)경로당","까치롯데,선경(아)경로당",이인호,"",031-716-0160,,,13628,"경기 성남시 분당구 미금일로 58 (구미동, 까치마을롯데, 선경아파트)","분당구","구미1동"  
"노인","(여가)경로당","까치롯데,선경(아)경로당",이인호,"",031-716-0160,,,13628,"경기 성남시 분당구 미금일로 58 (구미동, 까치마을롯데, 선경아파트)","분당구","구미1동"  
"노인","(여가)경로당","까치롯데,선경(아)경로당",이인호,"",031-716-0160,,,13628,"경기 성남시 분당구 미금일로 58 (구미동, 까치마을롯데, 선경아파트)","분당구","구미1동"  
"노인","(여가)경로당","까치신원(아)경로당",박성진,"",031-715-9401,,,13628,"경기 성남시 분당구 미금로 177 (구미동, 까치마을신원아파트)","분당구","구미1동"  