﻿분야,소분류,시설명,시설장,운영주체,전화,팩스,메일,우편번호,주소,구,행정동 
"장애인","(거주시설)장애인거주시설","(복)양친사회복지회 해피빌",윤장숙,"(복)양친사회복지회",031-731-3002,,happygh0501@naver.com,13213,"경기 성남시 중원구 순환로124번길 28 (상대원동)","중원구","상대원1동"  
"협회/법인/기업/단체","사단법인","(사)경원사회복지회",한영애,"",031-752-3663,031-758-4724,withus3663@hanmail.net,13290,"경기 성남시 수정구 수정북로 92 (태평동, 태평동락커뮤니티)","수정구","태평2동"  
"아동","지역아동센터","(사)공동육아와 공동체교육 성남꿈나무학교 지역아동센터",박수현,"(사)공동육아와 공동체교육",031-743-4416,031-743-4416,knm4416@hanmail.net,13153,"경기 성남시 중원구 은이로7번길 7 (은행동)","중원구","은행2동"  
"협회/법인/기업/단체","사단법인","(사)한국장애인부모회 성남시지부",김해경,"",031-747-5414,031-745-5414,snbumo@hanmail.net,13319,"경기 성남시 수정구 수정남로 10 (수진동)","수정구","수진2동"  
"교육/문화/환경","교육/문화/예술","KOICA 지구촌체험관",이미경,"",031-777-2920,,,13449,"경기 성남시 수정구 대왕판교로 825 (시흥동)","수정구","시흥동"  
"협회/법인/기업/단체","사회복지법인","KT&G복지재단 성남복지센터",민영진,"",031-758-4456,031-758-4765,vol@ktngwelfare.org,13439,"경기 성남시 중원구 양현로405번길 7 (여수동)","중원구",""  
"노인","(재가)주야간보호센터","YWCA은학의집",명진숙,"YWCA복지사업단",031-707-8790,031-704-4626,ywcaeunhak@daum.net,13503,"경기 성남시 분당구 벌말로30번길 41 (야탑동)","분당구",""  
"장애인","(직업재활)장애인근로사업장","가나안근로복지관",이혜정,"가나안복지재단",031-707-0546,031-707-0548,cana999@hanmail.net,13508,"경기 성남시 분당구 야탑로 225","분당구","야탑3동"  
"장애인","(거주시설)장애인공동생활가정","가나안홈",이혜정,"가나안복지재단",031-752-0546,031-752-0546,gsp1744@naver.com,13362,"경기 성남시 중원구 원터로 93번길 26-7","중원구","성남동"  
"노인","(여가)경로당","건영.두산빌라경로당",엄창남,"",031-703-4156,,,13583,"경기 성남시 분당구 장안로 67 (분당동, 장안타운두산건영빌라)","분당구","분당동"  
"노인","(여가)경로당","건영5단지경로당",최춘자,"",031-712-6261,,,13630,"경기 성남시 분당구 미금일로 136 (구미동, 까치마을건영빌라)","분당구","구미1동"  
"노인","(여가)경로당","건영빌라6단지경로당",이순희,"",031-713-2117,,,13630,"경기 성남시 분당구 미금일로 122 (구미동, 까치마을건영빌라)","분당구","구미1동"  
"노인","노인보호전문기관","경기동부노인보호전문기관",0,"경기도사회서비스원",1389-1577,031-735-3795,,13371,"경기 성남시  분당구 구미로11, 505호","분당구","구미동"  
"다문화/외국인/새터민","새터민지원시설","경기동부하나센터",김재일,"대한불교천태종복지재단",031-714-0125,031-714-6334,dbhana@hanmail.net,13617,"경기 성남시 분당구 미금로 246","분당구","금곡동"  
"아동","아동보호전문기관","경기성남아동보호전문기관",최용식,"굿네이버스",031-756-1391,031-721-3881,,13306,"경기 성남시 수정구 태평동 5188-1","수정구","태평1동"  
"고용자활","자활지원","경기성남지역자활센터",이규숙,"우리",031-741-0120,031-732-0121,jahwalct@hanmail.net,13208,"경기 성남시 중원구 금상로 134","중원구","상대원1동"  
"여성가족","기타시설","경기해바라기센터(아동)",김재화,"",031-708-1375,031-708-1355,sunflower1375@sunflower1375.or.kr,13521,"경기 성남시 분당구 판교로 471 (야탑동)","분당구","야탑2동"  
"노인","(여가)경로당","계룡(아)경로당",신동진,"",031-605-6767,,,13615,"경기 성남시 분당구 정자일로 30 (금곡동, 청솔마을계룡아파트)","분당구","금곡동"  
"노인","(여가)경로당","고등동 고등마을경로당",이명순,"",031-729-5231,,,13105,"경기 성남시 수정구 고등로 57 (고등동, 고등마을)","수정구","고등동"  
"노인","(여가)경로당","고등동 등자리경로당",이재호,"",031-723-7725,,,13104,"경기 성남시 수정구 등자로 55 (고등동)","수정구","고등동"  
"노인","(여가)경로당","고등동 새술막경로당",김봉환,"",031-723-9610,,,13105,"경기 성남시 수정구 대왕판교로976번길 9-5 (고등동)","수정구","고등동"  
"지역복지관","다목적복지회관","고등동복지회관",김희정,"지혜로운여성",031-723-8058,031-723-5961,kohy0425@hanmail.net,13105,"경기 성남시 수정구 고등동 대왕판교로 976번길 9-5","수정구","고등동"  
"노인","(여가)노인대학/교실, 경로식당","고등동복지회관경로식당",김희정,"사단법인 지혜로운여성",031-723-8058,,,13105,"경기 성남시 수정구 대왕판교로976번길 9-5 (고등동)","수정구","고등동"  
"고용자활","일자리지원","고용노동과",김용,"인지어스유한회사",031-729-4420,031-752-5500,sungnam997@naver.com,13437,"경기 성남시 중원구 성남대로 997 (여수동)","중원구","도촌동"  
"정신질환자","정신재활시설(이용시설)","고운누리",이은회,"사회적협동조합 우리다움",031-753-2490,031-753-2491,gounnuri00@hanmail.net,13337,"경기 성남시 수정구 산성대로 193","수정구","수진1동"  
"여성가족","가정폭력보호시설","굿패밀리재단 굿패밀리상담센터",이봉의,"굿패밀리복지재단",031-733-0675,031-748-0675,goodf0819@daum.net,13397,"경기 성남시 중원구 희망로 356 (상대원동)","중원구","상대원2동"  
"노인","(여가)경로당","궁내동경로당",정용복,"",031-718-6080,,,13550,"경기 성남시 분당구 궁내로40번길 9 (궁내동)","분당구","금곡동"  
"노인","(여가)경로당","금강(아)경로당",이말연,"",031-705-4225,,,13568,"경기 성남시 분당구 서현로 177 (이매동, 이매촌금강아파트)","분당구","이매1동"  
"노인","(여가)경로당","금곡동경로당",권석원,"",031-718-7698,,,13551,"경기 성남시 분당구 쇳골로 35-1 (금곡동)","분당구","금곡동"  
"노인","(여가)경로당","금광1동 금광제일경로당",이승우,"",031-743-9390,,,13181,"경기 성남시 중원구 광명로300번길 5-13 (금광동)","중원구","금광1동"  
"노인","(여가)경로당","금광1동 단남아파트경로당",조정애,"",031-747-3919,,,13192,"경기 성남시 중원구 희망로 412 (금광동, 단남아파트)","중원구","금광1동"  
"노인","(여가)경로당","금광1동 황송마을경로당",육상석,"",031-748-3233,,,13186,"경기 성남시 중원구 황송로 6 (금광동, 황송마을아파트)","중원구","금광1동"  
"노인","(여가)경로당","금광2동 금광경로당",김만호,"",031-744-9406,,,13177,"경기 성남시 중원구 산성대로408번길 26-1 (금광동)","중원구","금광2동"  
"노인","(여가)경로당","금광2동 래미안금광아파트경로당",박태준,"",031-744-2501,,,13165,"경기 성남시 중원구 황송로 77 (금광동, 래미안금광아파트)","중원구","금광2동"  
"노인","(여가)경로당","금광2동 산성경로당",김영심,"",031-733-4284,,,13167,"경기 성남시 중원구 금빛로85번길 22 (금광동)","중원구","금광2동"  
"노인","(여가)경로당","금광2동 삼익아파트경로당",김영자,"",031-733-2912,,,13172,"경기 성남시 중원구 자혜로16번길 9 (금광동, 삼익금광아파트)","중원구","금광2동"  
"노인","(여가)경로당","금광2동 신구경로당",김동욱,"",031-732-9692,,,13177,"경기 성남시 중원구 광명로335번길 14-2 (금광동)","중원구","금광2동"  
"노인","(여가)경로당","금광2동 자혜경로당",권청자,"",070-8193-1175,,,13166,"경기 성남시 중원구 자혜로 80 (금광동)","중원구","금광2동"  
"노인","(여가)경로당","금광2동 청로경로당",조용운,"",031-746-1555,,,13179,"경기 성남시 중원구 자혜로8번길 59-9 (금광동)","중원구","금광2동"  
"노인","(여가)경로당","금광2동 청학경로당",배순희,"",031-747-7531,,,13161,"경기 성남시 중원구 산성대로458번길 11 (금광동)","중원구","금광2동"  
"아동","지역아동센터","금광동푸른학교 지역아동센터",김종민,"푸른학교",031-734-4483,031-734-4484,geum4483@hanmail.net,13176,"경기 성남시 중원구 광명로 374","중원구","금광1동"  
"노인","(여가)경로당","금토동 금토경로당",임경열,"",031-707-7922,,,13453,"경기 성남시 수정구 둔토로5번길 6-5 (금토동)","수정구","시흥동"  
"노인","(여가)경로당","금토동 남산마을경로당",이순희,"",031-703-8895,,,13449,"경기 성남시 수정구 달래내로32번길 3 (금토동)","수정구","시흥동"  
"노인","(여가)경로당","금토동 달래내경로당",최남월,"",031-8016-0533,,,13450,"경기 성남시 수정구 달래내로207번길 19 (금토동)","수정구","시흥동"  
"노인","(여가)경로당","금토동 둔투리경로당",윤철,"",031-704-7244,,,13453,"경기 성남시 수정구 금토로 95 (금토동)","수정구","시흥동"  
"노인","(여가)경로당","금호1단지(아)경로당",이종만,"",031-712-0762,,,13597,"경기 성남시 분당구 수내로 74 (수내동, 양지마을금호1단지아파트)","분당구","수내1동"  
"노인","(여가)경로당","금호3단지(아)경로당",임정제,"",031-711-9528,,,13597,"경기 성남시 분당구 내정로 151 (수내동, 양지마을금호3단지한양5단지아파트)","분당구","수내1동"  
"장애인","(거주시설)장애인공동생활가정","기쁨의집",채정환,"기쁨의집",031-733-0082,031-733-0801,sjb733@hanmal.net,13147,"경기 성남시 수정구 단대동 166-7","수정구","단대동"  
"노인","(여가)경로당","까치1단지(아):대우롯데선경경로당",이태우,"",031-717-5804,,,13629,"경기 성남시 분당구 미금로 184 (구미동, 까치마을1단지대우아파트)","분당구","구미1동"  
"노인","(여가)경로당","까치롯데,선경(아)경로당",이인호,"",031-716-0160,,,13628,"경기 성남시 분당구 미금일로 58 (구미동, 까치마을롯데, 선경아파트)","분당구","구미1동"  
"노인","(여가)경로당","까치신원(아)경로당",박성진,"",031-715-9401,,,13628,"경기 성남시 분당구 미금로 177 (구미동, 까치마을신원아파트)","분당구","구미1동"  
"노인","(여가)경로당","까치주공2단지경로당",유찬구,"",031-715-8191,,,13629,"경기 성남시 분당구 미금일로 22 (구미동, 까치마을주공2단지아파트)","분당구","구미1동"  
"정신질환자","정신요양·재활시설(생활시설)","꿈터",박미화,"개인",031-786-1004,031-786-1044,visionh1004@naver.com,13610,"경기 성남시 분당구 느티로 51번길 16-9","분당구","정자동"  
"노인","(여가)노인대학/교실, 경로식당","남한산성 경로식당",신일섭,"대한불교여래종 약사사",031-742-9631,,,13150,"경기 성남시 중원구 산성대로 626 (은행동)","중원구","은행2동"  
"노인","(여가)경로당","노루마을건영빌라경로당",조광자,"",031-602-1000,,,13580,"경기 성남시 분당구 서현로 471 (분당동, 장안타운건영빌라)","분당구","분당동"  
"노인","(여가)경로당","녹색경로당",이기중,"",031-719-3014,,,13601,"경기 성남시 분당구 발이봉로 17 (수내동)","분당구","수내3동"  
"교육/문화/환경","작은도서관","논골도서관",윤수진,"고앤두",031-732-9580~1,031-732-9582,nongollib@naver.com,13139,"경기 성남시 수정구 논골로 23번길 2","수정구","단대동"  
"아동","지역아동센터","놀이세상지역아동센터",이희정,"개인",031-722-0409,031-756-2796,jae1600@naver.com,13287,"경기 성남시 수정구 탄리로 132번지 8","수정구","태평2동"  
"노인","(여가)경로당","느티마을3,4단지경로당",이추자,"",031-717-0045,,,13611,"경기 성남시 분당구 느티로 70 (정자동, 느티마을3,4단지)","분당구","정자동"  
"장애인","(거주시설)장애인거주시설","다사랑마을",최상구,"",031-754-6128,031-755-6219,sk82520@hanmail.net,13108,"경기 성남시 수정구 성남대로 1379번길 25","수정구","복정동"  
"아동","아동양육시설, 공동생활가정","다정한우리집(여)",김수미,"은행골우리집",031-746-5753,031-696-5809,youthhope@naver.com,13162,"경기 성남시 중원구 자혜로 17번길 16","중원구","은행2동"  
"노인","(여가)경로당","단대동 논골경로당",복진호,"",031-749-2917,,,13139,"경기 성남시 수정구 논골로 45-4 (단대동)","수정구","단대동"  
"노인","(여가)경로당","단대동 단대경로당(노인회지회)",임점태,"",031-744-9827,,,13146,"경기 성남시 수정구 희망로482번길 13 (단대동)","수정구","단대동"  
"노인","(여가)경로당","단대동 미도아파트경로당",임웅의,"",031-732-1241,,,13148,"경기 성남시 수정구 희망로 472 (단대동, 미도아파트)","수정구","단대동"  
"노인","(여가)경로당","단대동 선경논골아파트경로당",김근순,"",031-732-1889,,,13131,"경기 성남시 수정구 논골로 87 (단대동, 선경논골1차아파트)","수정구","단대동"  
"노인","(여가)경로당","단대동 진로아파트경로당",송성환,"",031-748-7141,,,13145,"경기 성남시 수정구 단대로23번길 32 (단대동, 진로아파트)","수정구","단대동"  
"노인","(여가)경로당","단대동 진흥아파트경로당",나세남,"",031-731-0666,,,13142,"경기 성남시 수정구 단대로23번길 10 (단대동, 진흥더블파크)","수정구","단대동"  
"노인","(여가)경로당","단대동 푸르지오아파트경로당",정복녀,"",031-743-1123,,,13144,"경기 성남시 수정구 산성대로437번길 7 (단대동, 푸르지오)","수정구","단대동"  
"노인","(여가)경로당","단대동 하늘채아파트경로당",양은순,"",031-731-6827,,,13142,"경기 성남시 수정구 단대로15번길 2 (단대동, 코오롱하늘채)","수정구","단대동"  
"노인","(여가)경로당","단대동 휴먼시아아파트경로당",박정웅,"",031-749-2111,,,13144,"경기 성남시 수정구 산성대로437번길 8 (단대동, 성남단대동 휴먼시아)","수정구","단대동"  
"아동","지역아동센터","단대우리지역아동센터",윤수정,"고앤두",031-752-3678,031-722-5511,dandaeuri01@hanmail.net,13141,"경기 성남시 수정구 논골로 17","수정구","단대동"  
"정신질환자","정신요양·재활시설(생활시설)","담쟁이(남자)",,"",031-735-3975,,,13179,"경기 성남시 중원구 자혜로 8번길 59-5","중원구","금광2동"  
"정신질환자","정신요양·재활시설(생활시설)","담쟁이(여자)",,"",031-735-3975,,,13179,"경기 성남시 중원구 자혜로 16번길 45-6","중원구","금광2동"  
"노인","(여가)경로당","대광로제비앙(산운10)경로당",성병권,"",031-8017-1237,,,13465,"경기 성남시 분당구 판교원로81번길 15 (운중동, 산운마을대광로제비앙아파트)","분당구","운중동"  
"노인","(여가)경로당","대림(아)경로당",최덕순,"",031-712-2722,,,13599,"경기 성남시 분당구 내정로 186 (수내동, 파크타운대림아파트)","분당구","수내2동"  
"노인","(재가)노인지원 기타","대한노인회 성남분당구지회(취업지원센터)",신부선,"대한노인회",031-702-0372,031-736-0906,,13505,"경기 성남시 분당구 야탑로 111번길 12-14","분당구","야탑1동"  
"노인","(재가)노인지원 기타","대한노인회 성남수정구지회(취업지원센터)",서정식,"대한노인회",031-747-6379,031-743-3823,,13146,"경기 성남시 수정구 희망로 482번길 13","수정구","단대동"  
"협회/법인/기업/단체","사단법인","대한노인회성남시중원구지회",권창주,"",031-721-4009,031-721-4004,sjok4009@daum.net,13385,"경기 성남시 중원구 둔촌대로 104-6 (하대원동)","중원구","하대원동"  
"노인","(여가)경로당","더샵스타파크경로당",이원희,"-",031-8022-5822,,,13560,"경기 성남시 분당구 정자일로 121 (정자동, 더샵스타파크)","분당구","정자1동"  
"아동","지역아동센터","도담 상대원동지역아동센터",심명숙,"더불어사람",031-626-2626,031-747-2627,,13208,"경기 성남시 중원구 금상로 134","중원구","상대원동"  
"아동","지역아동센터","도담 양지동지역아동센터",정경미,"개인",031-731-5522,031-731-5522,ddyg5522@hanmail.net,13140,"경기 성남시 수정구 산성대로 483","수정구","양지동"  
"아동","지역아동센터","도담 청솔지역아동센터",조형민,"아이길벗",031-713-9395,031-713-9394,porgan2017@hanmail.net,13617,"경기 성남시 분당구 금곡로 243","분당구","금곡동"  
"아동","지역아동센터","도담분당동지역아동센터",권정수,"함께여는교육연구소",031-8017-0346,031-8017-0379,dodambdd@daum.net,13584,"경기 성남시 분당구 장안로62번길 38 (분당동)","분당구","분당동"  
"아동","지역아동센터","도담성남동지역아동센터",신은숙,"푸른학교",031-755-2963,031-755-2962,dodamsnd01@daum.net,13369,"경기 성남시 중원구 원터로69번길 10 (성남동)","중원구","성남동"  
"아동","아동양육시설, 공동생활가정","도담치료그룹홈(여)",김미순,"굿네이버스 경기동부지부",,,,13564,"경기도 성남시","분당구","이매1동"  
"아동","지역아동센터","도담태평동지역아동센터",도담태평동지역아동센터,"봄뜰을가꾸는사람들",031-722-1318,031-757-1318,dodamtp@hanmail.net,13279,"경기 성남시 수정구 남문로 134 (태평동)","수정구","태평4동"  
"노인","(여가)경로당","도촌동 갈현동경로당",임인균,"",031-752-1525,,,13414,"경기 성남시 중원구 갈현로 32-3 (갈현동)","중원구","도촌동"  
"노인","(여가)경로당","도촌동 도촌1단지경로당",범애자,"",031-751-6080,,,13428,"경기 성남시 중원구 도촌남로 22 (도촌동, 휴먼시아섬마을1단지아파트)","중원구","도촌동"  
"노인","(여가)경로당","도촌동 도촌2단지경로당",구경원,"",031-721-8357,,,13428,"경기 성남시 중원구 도촌남로 24 (도촌동, 휴먼시아섬마을2단지아파트)","중원구","도촌동"  
"노인","(여가)경로당","도촌동 도촌3단지경로당",김영식,"",031-751-0584,,,13425,"경기 성남시 중원구 도촌남로 67 (도촌동, 휴먼시아섬마을3단지아파트)","중원구","도촌동"  
"노인","(여가)경로당","도촌동 도촌4단지경로당",이현섭,"",031-753-3334,,,13424,"경기 성남시 중원구 도촌남로 69 (도촌동, 휴먼시아섬마을4단지아파트)","중원구","도촌동"  
"노인","(여가)경로당","도촌동 도촌5단지경로당",박계분,"",031-754-3579,,,13421,"경기 성남시 중원구 도촌북로 78 (도촌동, 휴먼시아섬마을5단지아파트)","중원구","도촌동"  
"노인","(여가)경로당","도촌동 도촌7단지경로당",신만근,"",031-752-7747,,,13423,"경기 성남시 중원구 도촌남로 101 (도촌동, 휴먼시아 섬마을)","중원구","도촌동"  
"노인","(여가)경로당","도촌동 도촌8단지경로당",강성환,"",031-758-2333,,,13430,"경기 성남시 중원구 도촌남로 134 (도촌동, 휴먼시아섬마을8단지아파트)","중원구","도촌동"  
"노인","(여가)경로당","도촌동 도촌9단지경로당",이광진,"",031-721-1018,,,13422,"경기 성남시 중원구 도촌남로 148 (도촌동, 휴먼시아섬마을9단지아파트)","중원구","도촌동"  
"노인","(여가)경로당","도촌동 산들마을경로당",이상익,"",070-8972-3201,,,13434,"경기 성남시 중원구 여수울로 51 (여수동, 산들마을)","중원구","도촌동"  
"노인","(여가)경로당","도촌동 섬말경로당",박광유,"",031-757-5930,,,13420,"경기 성남시 중원구 도촌로26번길 4 (도촌동)","중원구","도촌동"  
"노인","(여가)경로당","도촌동 센트럴타운경로당",권창주,"",070-8972-9738,,,13436,"경기 성남시 중원구 성남대로 1000 (여수동, 센트럴타운 3단지)","중원구","도촌동"  
"노인","(여가)경로당","도촌동 여수경로당",홍순흥,"",031-721-2299,,,13435,"경기 성남시 중원구 여수울로15번길 18-3 (여수동)","중원구","도촌동"  
"노인","(여가)경로당","도촌동 연꽃마을4단지경로당",박근재,"",070-8913-3301,,,13433,"경기 성남시 중원구 여수울로 50 (여수동, 연꽃마을 아파트)","중원구","도촌동"  
"지역복지관","사회복지관","도촌종합사회복지관",이종민,"여의도순복음연합",031-720-8500,031-720-8501,hidc8501@naver.com,13421,"경기 성남시 중원구 도촌북로 92","중원구","도촌동"  
"노인","(여가)노인대학/교실, 경로식당","도촌종합사회복지관경로식당",이종민,"재단법인 여의도순복음연합",031-720-7501,,,13421,"경기 성남시 중원구 도촌북로 92 (도촌동)","중원구","도촌동"  
"아동","지역아동센터","도촌지역아동센터",김정회,"KYC한국청년연합  성남지부",031-722-1121,031-722-1121,snkyc@hanmail.net,13421,"경기 성남시 중원구 도촌남로 148","중원구","도촌동"  
"노인","(여가)경로당","동부코오롱(아)경로당",공희남,"",031-705-7910,,,13441,"경기 성남시 분당구 장미로 55 (야탑동, 장미마을)","분당구","야탑1동"  
"노인","(여가)경로당","동신3단지(아)경로당",홍창기,"",031-703-8515,,,13568,"경기 성남시 분당구 양현로94번길 28 (이매동, 이매촌동신3단지아파트)","분당구","이매1동"  
"노인","(여가)경로당","동신9단지(아)경로당",김정희,"",031-706-0944,,,13567,"경기 성남시 분당구 양현로166번길 20 (이매동, 이매촌동신9단지아파트)","분당구","이매1동"  
"노인","(여가)경로당","동양정자파라곤경로당",윤순정,"",031-718-7702,,,13555,"경기 성남시 분당구 정자일로 210 (정자동, 동양정자파라곤)","분당구","정자1동"  
"노인","(여가)경로당","동원1통경로당",김길랑,"",031-717-6462,,,13547,"경기 성남시 분당구 동원북로 26 (동원동)","분당구","구미1동"  
"노인","(여가)경로당","동원2통경로당",임현익,"",031-716-2670,,,13547,"경기 성남시 분당구 고기로 228 (동원동)","분당구","구미1동"  
"노인","(여가)경로당","동원로얄듀크(아)경로당",김원자,"",031-781-2199,,,13507,"경기 성남시 분당구 돌마로 908 (야탑동, 분당동원로얄듀크)","분당구","야탑3동"  
"아동","지역아동센터","두란노지역아동센터",유영희,"개인",031-746-6976,031-736-4164,duranno79@hanmail.net,13153,"경기 성남시 중원구 산성대로 552번길 6","중원구","은행2동"  
"노인","(여가)경로당","두산삼호(아)경로당",우계명,"",031-706-0639,,,13523,"경기 성남시 분당구 탄천로 95 (이매동, 아름마을삼호,두산아파트)","분당구","이매2동"  
"노인","(여가)경로당","두산위브(아)경로당",강형부,"",031-718-6919,,,13613,"경기 성남시 분당구 정자일로 55 (금곡동, 분당두산위브아파트)","분당구","금곡동"  
"협회/법인/기업/단체","기업","라이프프랜드(주)효순효식",김영미,"",031-759-8253,,hihs@hsmadang.com,13646,"경기 성남시 수정구 위례광장로 12 (창곡동, 위례역 푸르지오 6단지)","수정구","위례동"  
"아동","지역아동센터","레인보우지역아동센터",김미자,"사회적협동조합숲과나무",031-758-9191,031-623-919,betkim03@naver.com,13282,"경기 성남시 수정구 수정로 221번길 5-1","수정구","태평4동"  
"노인","(여가)경로당","로얄팰리스경로당",오순희,"",031-785-5632,,,13596,"경기 성남시 분당구 성남대로 449 (정자동, 로얄팰리스)","분당구","정자1동"  
"노인","(여가)경로당","롯데(아)경로당",이주환,"",031-711-4229,,,13599,"경기 성남시 분당구 내정로 152 (수내동, 파크타운롯데아파트)","분당구","수내2동"  
"장애인","(지역사회재활)장애인주간보호시설","마음톡톡센터",차세영,"함께웃는재단",031-719-6112,031-719-6110,stf@smiletogether.or.kr,13637,"경기 성남시 분당구 성남대로 52","분당구","구미동"  
"장애인","(지역사회재활)장애인주간보호시설","말아톤주간보호센터",최진수,"말아톤복지재단",031-718-3015,031-604-9456,greenmalaton@hanmail.net,13612,"경기 성남시 분당구 내정로 17번길 8","분당구","정자3동"  
"아동","지역아동센터","맑은샘지역아동센터",유림선,"개인",070-7806-4997,031-733-4997,percsun@hanmail.net,13398,"경기 성남시 중원구 희망로 353번길 4","중원구","상대원2동"  
"노인","(여가)경로당","매화마을건영빌라경로당",박옥순,"",031-706-4199,,,13503,"경기 성남시 분당구 벌말로30번길 32 (야탑동, 매화마을건영빌라)","분당구","야탑3동"  
"노인","(여가)경로당","매화마을대창빌라경로당",김용식,"",031-708-0362,,,13503,"경기 성남시 분당구 벌말로30번길 11 (야탑동, 매화마을대창파크빌)","분당구","야탑3동"  
"노인","(여가)경로당","매화마을동신,건영빌라경로당",안경숙,"",031-781-9614,,,13503,"경기 성남시 분당구 벌말로30번길 12 (야탑동, 매화마을동신,건영빌라)","분당구","야탑3동"  
"노인","(여가)경로당","매화마을주공1단지경로당",신영란,"",031-781-1311,,,13500,"경기 성남시 분당구 매화로 92 (야탑동, 매화마을주공1단지아파트)","분당구","야탑3동"  
"노인","(여가)경로당","매화마을주공2단지경로당",김숙경,"",031-708-6490,,,13500,"경기 성남시 분당구 장미로 139 (야탑동, 매화마을공무원아파트)","분당구","야탑3동"  
"노인","(여가)경로당","매화마을주공3단지경로당",김진수,"",031-706-0736,,,13501,"경기 성남시 분당구 양현로 507 (야탑동, 매화마을주공3단지아파트)","분당구","야탑3동"  
"노인","(여가)경로당","매화마을주공4단지경로당",이옥자,"",031-706-2367,,,13502,"경기 성남시 분당구 장미로 193 (야탑동, 매화마을주공4단지아파트)","분당구","야탑3동"  
"노인","(여가)경로당","매화마을주공5단지경로당",김시철,"",031-708-9756,,,13503,"경기 성남시 분당구 벌말로50번길 27 (야탑동, 매화마을현대,벽산연립)","분당구","야탑3동"  
"노인","(여가)경로당","매화마을청구빌라경로당",정영호,"",031-703-3499,,,13503,"경기 성남시 분당구 벌말로50번길 9 (야탑동, 매화마을청구빌라)","분당구","야탑3동"  
"노인","(여가)경로당","매화마을화성빌라경로당",정해진,"",031-781-3881,,,13503,"경기 성남시 분당구 벌말로50번길 14 (야탑동, 매화마을화성빌리지)","분당구","야탑3동"  
"교육/문화/환경","환경지원","맹산환경생태학습원",정병준,"분당환경시민의 모임",031-702-1192,031-701-1003,msnedu1013@gmail.com,13516,"경기 성남시 분당구 판교로 628","분당구","야탑3동"  
"노인","(여가)경로당","모아미래도(원7)경로당",김옥주,"",031-8017-2378,,,13483,"경기 성남시 분당구 판교원로 237 (판교동, 판교원마을7단지아파트)","분당구","판교동"  
"노인","기타시설","목련공공실버복지관",김종우,"할렐루야복지재단",031-706-0167,,,13513,"경기 성남시 분당구 판교로 607 (야탑동, 목련마을주공1단지아파트)","분당구","야탑3동"  
"노인","(여가)노인대학/교실, 경로식당","목련마을 경로식당",김종우,"사회복지법인 할렐루야복지재단",031-706-0167,,,13513,"경기 성남시 분당구 판교로 607 (야탑동, 목련마을주공1단지아파트)","분당구","야탑3동"  
"노인","(여가)경로당","목련마을 대원빌라경로당",선우벽,"",031-781-4882,,,13508,"경기 성남시 분당구 야탑로245번길 11 (야탑동, 목련마을대원빌라)","분당구","야탑3동"  
"노인","(여가)경로당","목련마을 자영3단지경로당",정만순,"",031-704-3467,,,13508,"경기 성남시 분당구 야탑로271번길 7 (야탑동, 목련마을자영빌라)","분당구","야탑3동"  
"노인","(여가)경로당","목련마을1단지경로당",김수봉,"",031-706-1542,,,13513,"경기 성남시 분당구 판교로 607 (야탑동, 목련마을주공1단지아파트)","분당구","야탑3동"  
"노인","(여가)경로당","목련마을선경(아)경로당",박화란,"",031-707-1051,,,13509,"경기 성남시 분당구 판교로743번길 7 (야탑동, 목련마을에스케이아파트)","분당구","야탑3동"  
"노인","(여가)경로당","목련마을영남(아)경로당",김옥남,"",031-707-6531,,,13512,"경기 성남시 분당구 판교로 669 (야탑동, 목련마을)","분당구","야탑3동"  
"노인","(여가)경로당","목련마을한신(아)경로당",송병렬,"",031-704-3421,,,13512,"경기 성남시 분당구 판교로 627 (야탑동, 목련마을한신아파트)","분당구","야탑3동"  
"노인","(여가)경로당","목련마을한일(아)경로당",이순악,"",031-781-1887,,,13512,"경기 성남시 분당구 판교로 645 (야탑동, 목련마을한일아파트)","분당구","야탑3동"  
"노인","(여가)경로당","목련화성빌리지경로당",이경우,"",031-708-4448,,,13508,"경기 성남시 분당구 야탑로271번길 28 (야탑동, 목련마을화성빌리지)","분당구","야탑3동"  
"장애인","(거주시설)장애인공동생활가정","무지개1호 그룹홈",정권,"무지개동산",031-701-4698,031-701-4648,moja0888@hanmail.net,13504,"경기 성남시 분당구 야탑로161번길 16-1 (야탑동)","분당구","야탑3동"  
"장애인","(거주시설)장애인공동생활가정","무지개2호 그룹홈",정권,"무지개동산",031-759-7980,031-759-7981,me8203@naver.com,13385,"경기 성남시 중원구 마지로 53","중원구","하대원동"  
"노인","(여가)경로당","무지개마을GS(아)경로당",이규선,"",031-718-2024,,,13625,"경기 성남시 분당구 구미로 50 (구미동, 무지개마을LG아파트)","분당구","구미동"  
"노인","(여가)경로당","무지개마을건영6단지(아)경로당",이원길,"",031-719-1838,,,13623,"경기 성남시 분당구 구미로 115 (구미동, 무지개마을건영아파트)","분당구","구미동"  
"노인","(여가)경로당","무지개마을금강(아)경로당",김영순,"",031-715-9853,,,13626,"경기 성남시 분당구 미금로22번길 9 (구미동, 무지개마을금강아파트)","분당구","구미동"  
"노인","(여가)경로당","무지개마을대림(아)경로당",조영자,"",031-715-8249,,,13625,"경기 성남시 분당구 미금로 23 (구미동, 무지개마을대림아파트)","분당구","구미동"  
"노인","(여가)경로당","무지개마을동아(아)경로당",김진심,"",031-715-1939,,,13622,"경기 성남시 분당구 구미로144번길 8 (구미동, 무지개마을동아아파트)","분당구","구미동"  
"노인","(여가)경로당","무지개마을라이프(아)경로당",진명희,"",031-717-0997,,,13623,"경기 성남시 분당구 구미로 143 (구미동, 무지개마을라이프아파트)","분당구","구미동"  
"노인","(여가)경로당","무지개마을신한,건영(아)경로당",이재신,"",031-718-7534,,,13624,"경기 성남시 분당구 미금로 63 (구미동, 무지개마을신한.건영아파트)","분당구","구미동"  
"노인","(여가)경로당","무지개마을제일(아)경로당",차명규,"",031-718-3289,,,13622,"경기 성남시 분당구 구미로144번길 7 (구미동, 무지개마을제일아파트)","분당구","구미동"  
"노인","(여가)경로당","무지개마을주공12단지(아)경로당",장금숙,"",031-715-8752,,,13626,"경기 성남시 분당구 미금로22번길 10 (구미동, 무지개마을주공12단지아파트)","분당구","구미동"  
"노인","(여가)경로당","무지개마을주공4단지(아)경로당",이상남,"",031-718-1464,,,13623,"경기 성남시 분당구 미금로 66 (구미동, 무지개마을주공4단지아파트)","분당구","구미동"  
"노인","(여가)경로당","무지개마을청구(아)경로당",조현희,"",031-717-8935,,,13623,"경기 성남시 분당구 무지개로 144 (구미동, 무지개마을청구아파트)","분당구","구미동"  
"노인","(여가)경로당","미원빌라경로당",황복연,"",031-781-4607,,,13508,"경기 성남시 분당구 야탑로231번길 45 (야탑동, 목련마을미원빌라)","분당구","야탑3동"  
"아동","아동양육시설, 공동생활가정","민들레그룹홈(여)",한온교,"한국기독교장로회 산자교회",070-7568-0892,031-735-0892,mindle@hanmail.net,13162,"경기 성남시 중원구 자혜로 17번길 16","중원구","은행2동"  
"아동","지역아동센터","민들레지역아동센터",민형석,"산자교회",031-731-0890,031-746-0890,mind1034@hanmail.net,13154,"경기 성남시 중원구 은이로27번길 9 (은행동)","중원구","은행2동"  
"노인","(여가)경로당","백현2통경로당",함남한,"",031-709-0907,,,13543,"경기 성남시 분당구 대왕판교로385번길 7 (백현동)","분당구","판교동"  
"노인","(여가)경로당","백현마을1단지경로당",이상용,"",031-8016-2727,,,13528,"경기 성남시 분당구 동판교로 123 (백현동, 백현마을1단지판교푸르지오그랑블아파트)","분당구","백현동"  
"노인","(여가)경로당","백현마을25통,26통경로당",강대운,"",031-703-2127,,,13535,"경기 성남시 분당구 동판교로52번길 9-4 (백현동)","분당구","백현동"  
"노인","(여가)경로당","백현마을2단지경로당",구정남,"",031-701-6316,,,13527,"경기 성남시 분당구 동판교로 122 (백현동, 백현마을2단지아파트)","분당구","백현동"  
"노인","(여가)경로당","백현마을3단지경로당",조복도,"",031-8017-8522,,,13534,"경기 성남시 분당구 동판교로 92 (백현동, 백현마을3단지)","분당구","백현동"  
"노인","(여가)경로당","백현마을4단지경로당",김안웅,"",031-8016-2282,,,13533,"경기 성남시 분당구 동판교로 91 (백현동, 백현마을4단지)","분당구","백현동"  
"노인","(여가)경로당","백현마을5단지경로당",박교란,"",031-8016-0452,,,13532,"경기 성남시 분당구 판교역로 102 (백현동, 백현마을5단지아파트)","분당구","백현동"  
"노인","(여가)경로당","백현마을6단지경로당",김순자,"",031-8017-6195,,,13532,"경기 성남시 분당구 판교역로 100 (백현동, 백현마을6단지아파트)","분당구","백현동"  
"노인","(여가)경로당","백현마을7단지경로당",전병석,"",070-4241-0174,,,13532,"경기 성남시 분당구 판교역로 98 (백현동, 백현마을7단지아파트)","분당구","백현동"  
"노인","(여가)경로당","백현마을8단지경로당",박언연,"",031-8016-1125,,,13536,"경기 성남시 분당구 판교역로 72 (백현동, 백현마을8단지아파트)","분당구","백현동"  
"노인","(여가)경로당","백현마을9단지대림아파트경로당",정문교,"",031-701-8504,,,13531,"경기 성남시 분당구 판교역로 49 (백현동, 백현마을 아파트)","분당구","백현동"  
"노인","(여가)경로당","벌말경로당",유광현,"",031-718-7794,,,13627,"경기 성남시 분당구 미금일로86번길 24-9 (구미동)","분당구","구미1동"  
"노인","(여가)경로당","복정동 기와말경로당",남상만,"",031-759-4619,,,13112,"경기 성남시 수정구 성남대로1518번길 16 (복정동)","수정구","복정동"  
"노인","(여가)경로당","복정동 복우물경로당",이경재,"",031-753-7221,,,13119,"경기 성남시 수정구 복정로20번길 20 (복정동)","수정구","복정동"  
"노인","(여가)경로당","복정동 웃말경로당",서민정,"",031-756-0012,,,13108,"경기 성남시 수정구 성남대로1379번길 16 (복정동, 그린빌라)","수정구","복정동"  
"아동","아동양육시설, 공동생활가정","봄이네집(여)",한경희,"청소년이아름다운세상",031-745-1210,031-745-1210,springhome722@hanmail.net,13153,"경기 성남시 중원구 은이로 5번길 21번지","중원구","은행2동"  
"노인","(여가)경로당","봇들마을3단지경로당",이성휴,"",031-8017-1282,,,13492,"경기 성남시 분당구 동판교로 225 (삼평동, 봇들마을3단지아파트)","분당구","삼평동"  
"노인","(여가)경로당","봇들마을4단지경로당",윤갑용,"",031-8016-2209,,,13491,"경기 성남시 분당구 동판교로 226 (삼평동, 봇들마을4단지아파트)","분당구","삼평동"  
"노인","(여가)경로당","봇들마을5단지경로당",강병태,"",031-8016-0771,,,13492,"경기 성남시 분당구 대왕판교로644번길 65 (삼평동, 봇들마을5단지아파트)","분당구","삼평동"  
"노인","(여가)경로당","봇들마을6단지경로당",선재봉,"",031-8017-3044,,,13491,"경기 성남시 분당구 동판교로 212 (삼평동, 봇들마을6단지아파트)","분당구","삼평동"  
"노인","(여가)경로당","봇들마을7단지경로당",백경오,"",031-8016-3317,,,13525,"경기 성남시 분당구 동판교로 155 (삼평동, 봇들마을7단지아파트)","분당구","삼평동"  
"노인","(여가)경로당","봇들마을8단지(휴먼시아)경로당",김만흥,"",031-8016-1332,,,13525,"경기 성남시 분당구 동판교로 153 (삼평동, 봇들마을8단지아파트)","분당구","삼평동"  
"노인","(여가)경로당","봇들마을9단지경로당",김영숙,"",031-701-0583,,,13526,"경기 성남시 분당구 동판교로 156 (삼평동, 봇들마을9단지금호어울림아파트)","분당구","삼평동"  
"아동","지역아동센터","부흥지역아동센터",이권능,"개인",031-708-7772,031-721-7794,bhchild1@daum.net,13327,"경기 성남시 수정구 수정남로 51","수정구","수진1동"  
"협회/법인/기업/단체","사단법인","분당구 노인회 지회",김용영,"",031-702-0372,031-705-1361,ksca1361@hanmail.net,13505,"경기 성남시 분당구 야탑로111번길 12-14 (야탑동)","분당구",""  
"노인","(여가)노인대학/교실, 경로식당","분당구지회 야탑대학",김용영,"대한노인회",031-704-4449,,,13505,"경기 성남시 분당구 야탑로111번길 12-14 (야탑동)","분당구","야탑1동"  
"노인","(여가)노인대학/교실, 경로식당","분당구지회 정자대학",김용영,"대한노인회",031-713-4449,,,13606,"경기 성남시 분당구 불정로 50 (정자동)","분당구","정자3동"  
"노인","(여가)노인복지관","분당노인종합복지관",이정우,"지구촌사회복지재단",031-785-9200,031-785-9292,bdsenior1004@hanmail.net,13606,"경기 성남시 분당구 불정로 50","분당구","정자3동"  
"노인","(여가)노인대학/교실, 경로식당","분당노인종합복지관경로식당",이정우,"지구촌사회복지재단",031-785-9244,,,13606,"경기 성남시 분당구 불정로 50 (정자동)","분당구","정자3동"  
"노인","(여가)경로당","분당미켈란쉐르빌경로당",박찬명,"",031-782-0302,,,13562,"경기 성남시 분당구 정자일로 100 (정자동, 미켈란쉐르빌)","분당구","정자1동"  
"청소년","청소년활동시설(수련관 등)","분당서현청소년수련관",정영숙,"성남시청소년재단",031-729-9400,031-781-6158,,13587,"경기 성남시 분당구 불정로 386번길 38","분당구","서현2동"  
"청소년","청소년활동시설(수련관 등)","분당야탑청소년수련관",진미석,"성남시청소년재단",031-729-9800,031-724-0819,ytyouth@snyouth.or.kr,13503,"경기 성남시 분당구 벌말로30번길 35 (야탑동)","분당구","야탑3동"  
"장애인","(활동지원기관)중증장애인자립생활센터 및 장애인활동기관","분당장애인자립생활센터",조명필,"0",031-706-5019,031-705-5013,kcmc2001@naver.com,13590,"경기 성남시 분당구 황새울로351번길 10 (서현동)","분당구","서현1동"  
"청소년","청소년활동시설(수련관 등)","분당정자청소년수련관",이관희,"성남시청소년재단",031-729-9500,031-783-4307,,13554,"경기 성남시 분당구 성남대로 407번길 12","분당구","정자1동"  
"지역복지관","사회복지관","분당종합사회복지관",백창주,"분당사회관",031-714-1234,031-717-7568,,13616,"경기 성남시 분당구 정자일로 33","분당구","금곡동"  
"청소년","청소년활동시설(수련관 등)","분당판교청소년수련관",윤여원,"성남시청소년재단",031-729-9600,031-8016-7883,,13477,"경기 성남시 분당구 운중로 225번길 37","분당구","판교동"  
"노인","(여가)경로당","분당하우스토리(아데나렉스)경로당",김준호,"",031-786-0651,,,13616,"경기 성남시 분당구 정자일로 15 (금곡동, 분당하우스토리)","분당구","금곡동"  
"여성가족","성매매피해지원시설","사) 경원사회복지회 부설 성매매피해상담소'withus'",임연희,"경원사회복지회",031-747-0117,031-741-1336,withus8297@hanmail.net,13290,"경기 성남시 수정구 수정북로 92","수정구","태평2동"  
"여성가족","성폭력피해보호시설","사) 경원사회복지회 부설 여성장애인성폭력상담소",정은자,"경원사회복지회",031-755-2526,031-758-4724,withus3663@hanmail.net,13290,"경기 성남시 수정구 태평북로 92","수정구","태평2동"  
"여성가족","성매매피해지원시설","사) 경원사회복지회부설 샘",김영숙,"경원사회복지회",031-752-3663,031-758-4724,withus3667@hanmail.net,13290,"경기 성남시 수정구 수정북로 92 (태평동, 태평동락커뮤니티)","수정구","태평2동"  
"여성가족","가정폭력보호시설","사) 성남여성의전화 부설 가정폭력 성폭력통합상담소",장정숙,"한국여성의전화 성남지부 성남여성의전화",031-751-2050,031-751-2051,snwhl@naver.com,13305,"경기 성남시 수정구 수정로 115-1","수정구","태평2동"  
"협회/법인/기업/단체","사단법인","사)경기가정상담소 부설 성남가정폭력상담소",정진경,"",031-707-6661,031-707-6662,legalac@hanmail.net,13514,"경기 성남시 분당구 판교로 546 (야탑동)","분당구","야탑3동"  
"여성가족","가정폭력보호시설","사)경기가정상담소 부설 성남시여성의쉼터",이명희,"사단법인 경기가정상담소",031-707-6661,031-707-6662,,13514,"경기 성남시 분당구 판교로 546 (야탑동)","분당구","야탑3동"  